PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 15:02:03 FOR 2024/04/04
 15 , 1 ,16427.8,225.0,785.0,340.0,0.0,16427.8,0.0,DSO-RD;
 15 , 2 ,16485.7,225.0,785.0,340.0,0.0,16485.7,0.0,DSO-RD;
 15 , 3 ,16534.4,225.0,785.0,340.0,0.0,16534.4,0.0,DSO-RD;
 15 , 4 ,16562.1,225.0,785.0,340.0,0.0,16562.1,0.0,DSO-RD;
 15 , 5 ,16624.0,225.0,785.0,340.0,0.0,16624.0,0.0,DSO-RD;
 15 , 6 ,16688.1,225.0,785.0,340.0,0.0,16688.1,0.0,DSO-RD;
 15 , 7 ,16720.6,225.0,785.0,340.0,0.0,16720.6,0.0,DSO-RD;
 15 , 8 ,16674.8,225.0,785.0,340.0,0.0,16674.8,0.0,DSO-RD;
 15 , 9 ,16774.2,225.0,785.0,340.0,0.0,16774.2,0.0,DSO-RD;
 15 , 10 ,16742.8,225.0,785.0,340.0,0.0,16742.8,0.0,DSO-RD;
 15 , 11 ,16770.3,225.0,785.0,340.0,0.0,16770.3,0.0,DSO-RD;
 15 , 12 ,16765.9,225.0,785.0,340.0,0.0,16765.9,0.0,DSO-RD;
