PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 04:01:53 FOR 2024/04/17
 4 , 1 ,15450.5,240.3,989.7,320.0,0.0,15450.5,0.0,DSO-RD;
 4 , 2 ,15530.8,240.3,989.7,320.0,0.0,15530.8,0.0,DSO-RD;
 4 , 3 ,15642.6,240.4,989.6,320.0,0.0,15642.6,0.0,DSO-RD;
 4 , 4 ,15568.3,240.3,989.7,320.0,0.0,15568.3,0.0,DSO-RD;
 4 , 5 ,15684.6,240.4,989.6,320.0,0.0,15684.6,0.0,DSO-RD;
 4 , 6 ,15715.0,240.4,989.6,320.0,0.0,15715.0,0.0,DSO-RD;
 4 , 7 ,15694.5,240.4,989.6,320.0,0.0,15694.5,0.0,DSO-RD;
 4 , 8 ,15703.3,240.4,989.6,320.0,0.0,15703.3,0.0,DSO-RD;
 4 , 9 ,15776.1,240.4,989.6,320.0,0.0,15776.1,0.0,DSO-RD;
 4 , 10 ,15746.6,240.4,989.6,320.0,0.0,15746.6,0.0,DSO-RD;
 4 , 11 ,15789.5,240.4,989.6,320.0,0.0,15789.5,0.0,DSO-RD;
 4 , 12 ,15909.5,240.4,989.6,320.0,0.0,15909.5,0.0,DSO-RD;
