PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 16:02:03 FOR 2024/04/17
 16 , 1 ,18750.5,265.0,673.2,411.8,0.0,18750.5,0.0,DSO-RD;
 16 , 2 ,18752.1,257.6,673.2,419.2,0.0,18752.1,0.0,DSO-RD;
 16 , 3 ,18842.1,264.9,673.2,411.9,0.0,18842.1,0.0,DSO-RD;
 16 , 4 ,18941.9,265.9,673.2,410.9,0.0,18941.9,0.0,DSO-RD;
 16 , 5 ,18867.0,266.8,673.2,410.0,0.0,18867.0,0.0,DSO-RD;
 16 , 6 ,18838.2,267.7,673.2,409.1,0.0,18838.2,0.0,DSO-RD;
 16 , 7 ,18989.2,267.8,673.2,409.0,0.0,18989.2,0.0,DSO-RD;
 16 , 8 ,18923.1,267.8,673.2,409.0,0.0,18923.1,0.0,DSO-RD;
 16 , 9 ,18911.4,267.8,673.2,409.0,0.0,18911.4,0.0,DSO-RD;
 16 , 10 ,18970.4,267.8,673.2,409.0,0.0,18970.4,0.0,DSO-RD;
 16 , 11 ,18965.6,267.8,673.2,409.0,0.0,18965.6,0.0,DSO-RD;
 16 , 12 ,18972.2,267.8,673.2,409.0,0.0,18972.2,0.0,DSO-RD;
