PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 18:02:03 FOR 2024/05/03
 18 , 1 ,16422.4,334.5,610.5,450.0,0.0,16422.4,0.0,DSO-RD;
 18 , 2 ,16348.6,334.5,610.5,450.0,0.0,16348.6,0.0,DSO-RD;
 18 , 3 ,16332.0,334.5,610.5,450.0,0.0,16332.0,0.0,DSO-RD;
 18 , 4 ,16323.6,334.5,610.5,450.0,0.0,16323.6,0.0,DSO-RD;
 18 , 5 ,16345.5,334.5,610.5,450.0,0.0,16345.5,0.0,DSO-RD;
 18 , 6 ,16327.1,334.5,610.5,450.0,0.0,16327.1,0.0,DSO-RD;
 18 , 7 ,16346.4,334.5,610.5,450.0,0.0,16346.4,0.0,DSO-RD;
 18 , 8 ,16330.4,334.5,610.5,450.0,0.0,16330.4,0.0,DSO-RD;
 18 , 9 ,16325.7,334.5,610.5,450.0,0.0,16325.7,0.0,DSO-RD;
 18 , 10 ,16368.7,334.5,610.5,450.0,0.0,16368.7,0.0,DSO-RD;
 18 , 11 ,16395.4,334.5,610.5,450.0,0.0,16395.4,0.0,DSO-RD;
 18 , 12 ,16433.9,334.5,610.5,450.0,0.0,16433.9,0.0,DSO-RD;
