PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 00:02:02 FOR 2024/05/07
 24 , 1 ,15420.9,324.8,794.5,453.7,33.8,15420.9,0.0,DSO-RD;
 24 , 2 ,15392.1,305.5,794.5,473.0,0.0,15392.1,0.0,DSO-RD;
 24 , 3 ,15297.7,305.5,794.5,473.0,0.0,15297.7,0.0,DSO-RD;
 24 , 4 ,15308.8,305.5,794.5,473.0,0.0,15308.8,0.0,DSO-RD;
 24 , 5 ,15291.9,305.5,794.5,473.0,0.0,15291.9,0.0,DSO-RD;
 24 , 6 ,15205.7,305.5,794.5,473.0,0.0,15205.7,0.0,DSO-RD;
 24 , 7 ,15076.4,305.5,794.5,473.0,0.0,15076.4,0.0,DSO-RD;
 24 , 8 ,15105.3,305.5,794.5,473.0,0.0,15105.3,0.0,DSO-RD;
 24 , 9 ,14958.7,305.5,794.5,473.0,0.0,14958.7,0.0,DSO-RD;
 24 , 10 ,15109.6,305.5,794.5,473.0,0.0,15109.6,0.0,DSO-RD;
 24 , 11 ,15067.7,305.5,794.5,473.0,0.0,15067.7,0.0,DSO-RD;
 24 , 12 ,14917.2,305.5,794.5,473.0,0.0,14917.2,0.0,DSO-RD;
