PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 15:01:53 FOR 2024/05/06
 15 , 1 ,16060.9,273.8,703.2,418.0,0.0,16060.9,0.0,DSO-RD;
 15 , 2 ,16066.2,273.8,703.2,418.0,0.0,16066.2,0.0,DSO-RD;
 15 , 3 ,16040.7,273.8,703.2,418.0,0.0,16040.7,0.0,DSO-RD;
 15 , 4 ,16175.8,287.8,703.2,404.0,0.0,16175.8,0.0,DSO-RD;
 15 , 5 ,16184.8,287.8,703.2,404.0,0.0,16184.8,0.0,DSO-RD;
 15 , 6 ,16316.5,287.8,703.2,404.0,0.0,16316.5,0.0,DSO-RD;
 15 , 7 ,16235.3,287.8,703.2,404.0,0.0,16235.3,0.0,DSO-RD;
 15 , 8 ,16245.7,287.8,703.2,404.0,0.0,16245.7,0.0,DSO-RD;
 15 , 9 ,16273.7,287.8,703.2,404.0,0.0,16273.7,0.0,DSO-RD;
 15 , 10 ,16277.6,287.8,703.2,404.0,0.0,16277.6,0.0,DSO-RD;
 15 , 11 ,16169.9,287.8,703.2,404.0,0.0,16169.9,0.0,DSO-RD;
 15 , 12 ,16396.9,277.8,703.2,414.0,0.0,16396.9,0.0,DSO-RD;
