PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 23:02:03 FOR 2024/04/13
 23 , 1 ,14905.2,225.0,734.5,390.5,32.0,14905.2,0.0,DSO-RD;
 23 , 2 ,14913.2,225.0,734.5,390.5,32.0,14913.2,0.0,DSO-RD;
 23 , 3 ,14804.3,225.0,734.5,390.5,32.0,14804.3,0.0,DSO-RD;
 23 , 4 ,14709.3,225.0,734.5,390.5,32.0,14709.3,0.0,DSO-RD;
 23 , 5 ,14595.0,225.0,734.5,390.5,20.3,14595.0,0.0,DSO-RD;
 23 , 6 ,14635.1,225.0,734.5,390.5,32.0,14635.1,0.0,DSO-RD;
 23 , 7 ,14582.9,225.0,734.5,390.5,32.0,14582.9,0.0,DSO-RD;
 23 , 8 ,14512.9,225.0,734.5,390.5,0.0,14512.9,0.0,DSO-RD;
 23 , 9 ,14484.1,225.0,735.5,389.5,0.0,14484.1,0.0,DSO-RD;
 23 , 10 ,14462.0,225.0,735.5,389.5,0.0,14462.0,0.0,DSO-RD;
 23 , 11 ,14339.0,225.0,740.5,384.5,0.0,14339.0,0.0,DSO-RD;
 23 , 12 ,14350.5,225.0,740.5,384.5,0.0,14350.5,0.0,DSO-RD;
