PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 03:02:03 FOR 2024/05/05
 3 , 1 ,13448.2,292.0,684.0,419.0,60.0,13448.2,0.0,DSO-RD;
 3 , 2 ,13268.2,292.0,684.0,419.0,60.0,13268.2,0.0,DSO-RD;
 3 , 3 ,13313.2,292.0,684.0,419.0,60.0,13313.2,0.0,DSO-RD;
 3 , 4 ,13342.2,292.0,684.0,419.0,60.0,13342.2,0.0,DSO-RD;
 3 , 5 ,13319.2,292.0,684.0,419.0,60.0,13319.2,0.0,DSO-RD;
 3 , 6 ,13242.2,292.0,684.0,419.0,60.0,13242.2,0.0,DSO-RD;
 3 , 7 ,13285.2,292.0,684.0,419.0,60.0,13285.2,0.0,DSO-RD;
 3 , 8 ,13199.2,292.0,684.0,419.0,60.0,13199.2,0.0,DSO-RD;
 3 , 9 ,13211.2,292.0,684.0,419.0,60.0,13211.2,0.0,DSO-RD;
 3 , 10 ,13205.2,292.0,684.0,419.0,60.0,13205.2,0.0,DSO-RD;
 3 , 11 ,13250.2,292.0,684.0,419.0,60.0,13250.2,0.0,DSO-RD;
 3 , 12 ,13280.2,292.0,684.0,419.0,60.0,13280.2,0.0,DSO-RD;
