PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 00:02:03 FOR 2024/04/07
 24 , 1 ,14853.5,225.0,805.0,320.0,1.5,14853.5,0.0,DSO-RD;
 24 , 2 ,14750.0,225.0,805.0,320.0,1.5,14750.0,0.0,DSO-RD;
 24 , 3 ,14784.6,225.0,805.0,320.0,1.5,14784.6,0.0,DSO-RD;
 24 , 4 ,14695.5,225.0,805.0,320.0,1.5,14695.5,0.0,DSO-RD;
 24 , 5 ,14617.7,225.0,805.0,320.0,1.5,14617.7,0.0,DSO-RD;
 24 , 6 ,14640.0,225.0,805.0,320.0,1.5,14640.0,0.0,DSO-RD;
 24 , 7 ,14644.1,225.0,805.0,320.0,1.5,14644.1,0.0,DSO-RD;
 24 , 8 ,14571.5,225.0,805.0,320.0,1.5,14571.5,0.0,DSO-RD;
 24 , 9 ,14471.9,225.0,805.0,320.0,1.5,14471.9,0.0,DSO-RD;
 24 , 10 ,14494.9,225.0,805.0,320.0,1.5,14494.9,0.0,DSO-RD;
 24 , 11 ,14586.0,225.0,805.0,320.0,1.5,14586.0,0.0,DSO-RD;
 24 , 12 ,14441.8,225.0,805.0,320.0,1.5,14441.8,0.0,DSO-RD;
