PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 06:02:03 FOR 2024/04/01
 6 , 1 ,15639.1,236.5,771.5,342.0,40.5,15639.1,0.0,DSO-RD;
 6 , 2 ,15694.5,236.5,793.5,320.0,40.5,15694.5,0.0,DSO-RD;
 6 , 3 ,15709.6,236.5,793.5,320.0,40.5,15709.6,0.0,DSO-RD;
 6 , 4 ,15959.4,236.5,793.5,320.0,40.5,15959.4,0.0,DSO-RD;
 6 , 5 ,15841.0,236.5,793.5,320.0,40.5,15841.0,0.0,DSO-RD;
 6 , 6 ,16003.3,236.5,793.5,320.0,40.5,16003.3,0.0,DSO-RD;
 6 , 7 ,16067.7,236.5,793.5,320.0,40.5,16067.7,0.0,DSO-RD;
 6 , 8 ,16166.4,236.5,793.5,320.0,40.5,16166.4,0.0,DSO-RD;
 6 , 9 ,16217.5,236.5,793.5,320.0,40.5,16217.5,0.0,DSO-RD;
 6 , 10 ,16258.1,236.5,793.5,320.0,40.5,16258.1,0.0,DSO-RD;
 6 , 11 ,16264.1,236.5,793.5,320.0,40.5,16264.1,0.0,DSO-RD;
 6 , 12 ,16285.1,236.5,793.5,320.0,40.5,16285.1,0.0,DSO-RD;
