PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 08:01:53 FOR 2024/04/07
 8 , 1 ,14709.6,256.6,737.4,356.0,130.5,14709.6,0.0,DSO-RD;
 8 , 2 ,14671.6,256.6,737.4,356.0,130.5,14671.6,0.0,DSO-RD;
 8 , 3 ,14625.6,256.6,737.4,356.0,130.5,14625.6,0.0,DSO-RD;
 8 , 4 ,14548.6,256.6,737.4,356.0,130.5,14548.6,0.0,DSO-RD;
 8 , 5 ,14545.6,256.6,737.4,356.0,130.5,14545.6,0.0,DSO-RD;
 8 , 6 ,14626.6,256.6,737.4,356.0,130.5,14626.6,0.0,DSO-RD;
 8 , 7 ,14557.6,256.6,737.4,356.0,130.5,14557.6,0.0,DSO-RD;
 8 , 8 ,14413.6,256.6,737.4,356.0,130.5,14413.6,0.0,DSO-RD;
 8 , 9 ,14495.6,256.6,737.4,356.0,130.5,14495.6,0.0,DSO-RD;
 8 , 10 ,14487.6,256.6,737.4,356.0,130.5,14487.6,0.0,DSO-RD;
 8 , 11 ,14495.6,256.6,737.4,356.0,130.5,14495.6,0.0,DSO-RD;
 8 , 12 ,14610.6,256.6,737.4,356.0,130.5,14610.6,0.0,DSO-RD;
