PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 20:01:52 FOR 2024/04/27
 20 , 1 ,15905.3,298.1,646.9,650.0,0.0,15905.3,0.0,DSO-RD;
 20 , 2 ,15966.9,300.3,644.7,650.0,0.0,15966.9,0.0,DSO-RD;
 20 , 3 ,15870.0,298.1,646.9,650.0,0.0,15870.0,0.0,DSO-RD;
 20 , 4 ,15892.0,298.1,646.9,650.0,0.0,15892.0,0.0,DSO-RD;
 20 , 5 ,15929.9,299.3,645.7,650.0,0.0,15929.9,0.0,DSO-RD;
 20 , 6 ,15892.0,299.3,645.7,450.0,0.0,15892.0,0.0,DSO-RD;
 20 , 7 ,15891.9,298.1,646.9,450.0,0.0,15891.9,0.0,DSO-RD;
 20 , 8 ,15916.1,298.1,646.9,450.0,0.0,15916.1,0.0,DSO-RD;
 20 , 9 ,16043.9,299.3,645.7,450.0,0.0,16043.9,0.0,DSO-RD;
 20 , 10 ,16102.8,299.3,645.7,450.0,0.0,16102.8,0.0,DSO-RD;
 20 , 11 ,16006.3,299.3,645.7,450.0,0.0,16006.3,0.0,DSO-RD;
 20 , 12 ,15936.3,298.1,646.9,450.0,0.0,15936.3,0.0,DSO-RD;
