PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 12:02:02 FOR 2024/05/05
 12 , 1 ,15910.1,236.0,818.0,341.0,60.0,15910.1,0.0,DSO-RD;
 12 , 2 ,15960.8,236.0,823.9,335.1,60.0,15960.8,0.0,DSO-RD;
 12 , 3 ,16073.0,236.0,825.0,334.0,60.0,16073.0,0.0,DSO-RD;
 12 , 4 ,15927.9,236.0,818.0,341.0,60.0,15927.9,0.0,DSO-RD;
 12 , 5 ,16061.7,236.0,822.0,337.0,60.0,16061.7,0.0,DSO-RD;
 12 , 6 ,16039.0,236.0,818.0,341.0,60.0,16039.0,0.0,DSO-RD;
 12 , 7 ,16057.8,236.0,818.0,341.0,60.0,16057.8,0.0,DSO-RD;
 12 , 8 ,15999.0,236.0,818.0,341.0,60.0,15999.0,0.0,DSO-RD;
 12 , 9 ,15929.1,236.0,818.0,341.0,60.0,15929.1,0.0,DSO-RD;
 12 , 10 ,15998.7,236.0,818.0,341.0,60.0,15998.7,0.0,DSO-RD;
 12 , 11 ,16000.1,236.0,818.0,341.0,60.0,16000.1,0.0,DSO-RD;
 12 , 12 ,15920.1,236.0,818.0,341.0,60.0,15920.1,0.0,DSO-RD;
