PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 21:01:53 FOR 2024/05/08
 21 , 1 ,17989.9,297.9,647.1,473.0,2.0,17989.9,0.0,DSO-RD;
 21 , 2 ,17900.9,279.4,665.6,473.0,2.0,17900.9,0.0,DSO-RD;
 21 , 3 ,17975.0,279.4,665.6,473.0,2.0,17975.0,0.0,DSO-RD;
 21 , 4 ,17868.0,463.7,481.3,473.0,2.0,17868.0,0.0,DSO-RD;
 21 , 5 ,17838.4,461.5,483.5,473.0,2.0,17838.4,0.0,DSO-RD;
 21 , 6 ,17742.4,498.5,446.5,473.0,2.0,17742.4,0.0,DSO-RD;
 21 , 7 ,17662.9,498.5,446.5,473.0,2.0,17662.9,0.0,DSO-RD;
 21 , 8 ,17582.9,498.5,446.5,473.0,2.0,17582.9,0.0,DSO-RD;
 21 , 9 ,17622.7,498.5,446.5,473.0,2.0,17622.7,0.0,DSO-RD;
 21 , 10 ,17456.9,498.5,446.5,473.0,2.0,17456.9,0.0,DSO-RD;
 21 , 11 ,17422.9,498.5,446.5,473.0,2.0,17422.9,0.0,DSO-RD;
 21 , 12 ,17325.9,498.5,446.5,473.0,2.0,17325.9,0.0,DSO-RD;
