PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 02:01:53 FOR 2024/04/29
 2 , 1 ,13790.6,300.2,767.8,327.0,0.0,13790.6,0.0,DSO-RD;
 2 , 2 ,13863.1,300.2,767.8,327.0,0.0,13863.1,0.0,DSO-RD;
 2 , 3 ,13852.1,300.2,767.8,327.0,0.0,13852.1,0.0,DSO-RD;
 2 , 4 ,13922.2,300.2,767.8,327.0,0.0,13922.2,0.0,DSO-RD;
 2 , 5 ,13827.0,300.2,767.8,327.0,0.0,13827.0,0.0,DSO-RD;
 2 , 6 ,13870.0,300.2,767.8,327.0,0.0,13870.0,0.0,DSO-RD;
 2 , 7 ,13992.6,297.2,770.5,327.3,32.0,13992.6,0.0,DSO-RD;
 2 , 8 ,13947.4,300.2,767.8,327.0,19.2,13947.4,0.0,DSO-RD;
 2 , 9 ,13927.6,300.2,767.8,327.0,0.0,13927.6,0.0,DSO-RD;
 2 , 10 ,13935.5,299.0,769.0,327.0,32.0,13935.5,0.0,DSO-RD;
 2 , 11 ,13914.6,297.2,770.5,327.3,32.0,13914.6,0.0,DSO-RD;
 2 , 12 ,13957.6,297.2,770.5,327.3,32.0,13957.6,0.0,DSO-RD;
