PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 21:01:53 FOR 2024/04/29
 21 , 1 ,17926.6,313.6,631.4,450.0,32.0,17926.6,0.0,DSO-RD;
 21 , 2 ,17787.7,322.2,650.8,422.0,32.0,17787.7,0.0,DSO-RD;
 21 , 3 ,17842.1,315.5,650.8,428.7,32.0,17842.1,0.0,DSO-RD;
 21 , 4 ,17857.2,315.5,650.8,428.7,32.0,17857.2,0.0,DSO-RD;
 21 , 5 ,17796.2,322.2,650.8,422.0,32.0,17796.2,0.0,DSO-RD;
 21 , 6 ,17665.7,335.2,650.8,409.0,32.0,17665.7,0.0,DSO-RD;
 21 , 7 ,17603.5,372.7,650.8,371.5,32.0,17603.5,0.0,DSO-RD;
 21 , 8 ,17563.7,341.3,650.8,402.9,32.0,17563.7,0.0,DSO-RD;
 21 , 9 ,17519.5,405.2,642.9,347.0,32.0,17519.5,0.0,DSO-RD;
 21 , 10 ,17401.6,398.6,636.8,359.6,32.0,17401.6,0.0,DSO-RD;
 21 , 11 ,17376.3,347.8,650.8,396.4,32.0,17376.3,0.0,DSO-RD;
 21 , 12 ,17229.4,344.2,650.8,400.0,32.0,17229.4,0.0,DSO-RD;
