PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 23:01:53 FOR 2024/04/04
 23 , 1 ,16476.7,225.0,768.4,356.6,105.7,16476.7,0.0,DSO-RD;
 23 , 2 ,16522.5,225.0,805.0,320.0,105.7,16522.5,0.0,DSO-RD;
 23 , 3 ,16394.6,225.0,805.0,320.0,105.7,16394.6,0.0,DSO-RD;
 23 , 4 ,16359.9,225.0,805.0,320.0,103.2,16359.9,0.0,DSO-RD;
 23 , 5 ,16212.6,225.0,805.0,320.0,103.2,16212.6,0.0,DSO-RD;
 23 , 6 ,16214.0,225.0,805.0,320.0,103.2,16214.0,0.0,DSO-RD;
 23 , 7 ,16080.3,225.0,805.0,320.0,103.2,16080.3,0.0,DSO-RD;
 23 , 8 ,16008.0,225.0,805.0,320.0,103.2,16008.0,0.0,DSO-RD;
 23 , 9 ,15887.5,225.0,791.0,334.0,103.2,15887.5,0.0,DSO-RD;
 23 , 10 ,15901.9,225.0,791.0,334.0,103.2,15901.9,0.0,DSO-RD;
 23 , 11 ,15819.2,225.0,791.0,334.0,103.2,15819.2,0.0,DSO-RD;
 23 , 12 ,15702.2,225.0,791.0,334.0,103.2,15702.2,0.0,DSO-RD;
