PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 10:01:53 FOR 2024/05/03
 10 , 1 ,16734.2,259.9,685.1,450.0,0.0,16734.2,0.0,DSO-RD;
 10 , 2 ,16740.4,236.0,709.0,450.0,0.0,16740.4,0.0,DSO-RD;
 10 , 3 ,16781.0,236.0,709.0,450.0,0.0,16781.0,0.0,DSO-RD;
 10 , 4 ,16809.7,239.8,705.2,450.0,0.0,16809.7,0.0,DSO-RD;
 10 , 5 ,16793.2,236.0,709.0,450.0,0.0,16793.2,0.0,DSO-RD;
 10 , 6 ,16829.8,236.7,708.3,450.0,0.0,16829.8,0.0,DSO-RD;
 10 , 7 ,16804.7,248.9,696.1,450.0,0.0,16804.7,0.0,DSO-RD;
 10 , 8 ,16794.3,248.9,696.1,450.0,0.0,16794.3,0.0,DSO-RD;
 10 , 9 ,16818.6,242.7,702.3,450.0,0.0,16818.6,0.0,DSO-RD;
 10 , 10 ,16813.8,236.0,709.0,450.0,0.0,16813.8,0.0,DSO-RD;
 10 , 11 ,16817.2,236.0,709.0,450.0,0.0,16817.2,0.0,DSO-RD;
 10 , 12 ,16795.2,238.1,706.9,450.0,0.0,16795.2,0.0,DSO-RD;
