PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 18:01:53 FOR 2024/04/19
 18 , 1 ,16822.3,417.0,483.0,450.0,0.0,16822.3,0.0,DSO-RD;
 18 , 2 ,16762.9,417.0,483.0,450.0,0.0,16762.9,0.0,DSO-RD;
 18 , 3 ,16815.6,417.0,483.0,450.0,0.0,16815.6,0.0,DSO-RD;
 18 , 4 ,16768.1,417.0,483.0,450.0,0.0,16768.1,0.0,DSO-RD;
 18 , 5 ,16791.2,417.0,483.0,450.0,0.0,16791.2,0.0,DSO-RD;
 18 , 6 ,16816.1,417.0,483.0,450.0,0.0,16816.1,0.0,DSO-RD;
 18 , 7 ,16792.3,417.0,483.0,450.0,0.0,16792.3,0.0,DSO-RD;
 18 , 8 ,16878.2,417.0,483.0,450.0,0.0,16878.2,0.0,DSO-RD;
 18 , 9 ,16835.4,417.0,483.0,450.0,0.0,16835.4,0.0,DSO-RD;
 18 , 10 ,16843.3,417.0,483.0,450.0,0.0,16843.3,0.0,DSO-RD;
 18 , 11 ,16787.3,417.0,483.0,450.0,0.0,16787.3,0.0,DSO-RD;
 18 , 12 ,16871.3,417.0,483.0,450.0,0.0,16871.3,0.0,DSO-RD;
