PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 11:01:53 FOR 2024/04/20
 11 , 1 ,16821.5,276.3,623.7,450.0,39.0,16821.5,0.0,DSO-RD;
 11 , 2 ,16832.5,276.3,623.7,450.0,39.0,16832.5,0.0,DSO-RD;
 11 , 3 ,16887.5,276.3,623.7,450.0,39.0,16887.5,0.0,DSO-RD;
 11 , 4 ,16902.5,276.3,623.7,450.0,39.0,16902.5,0.0,DSO-RD;
 11 , 5 ,16891.5,276.3,623.7,450.0,39.0,16891.5,0.0,DSO-RD;
 11 , 6 ,16841.5,276.3,623.7,450.0,39.0,16841.5,0.0,DSO-RD;
 11 , 7 ,16931.5,276.3,623.7,450.0,39.0,16931.5,0.0,DSO-RD;
 11 , 8 ,16896.5,276.3,623.7,450.0,39.0,16896.5,0.0,DSO-RD;
 11 , 9 ,16992.5,276.3,623.7,450.0,39.0,16992.5,0.0,DSO-RD;
 11 , 10 ,16934.5,276.3,623.7,450.0,39.0,16934.5,0.0,DSO-RD;
 11 , 11 ,16959.5,276.3,623.7,450.0,39.0,16959.5,0.0,DSO-RD;
 11 , 12 ,16897.5,276.3,623.7,450.0,39.0,16897.5,0.0,DSO-RD;
