PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 23:02:03 FOR 2024/05/03
 23 , 1 ,15412.6,236.0,782.0,377.0,34.0,15412.6,0.0,DSO-RD;
 23 , 2 ,15359.1,236.0,785.0,374.0,34.0,15359.1,0.0,DSO-RD;
 23 , 3 ,15234.1,236.0,785.0,374.0,34.0,15234.1,0.0,DSO-RD;
 23 , 4 ,15175.4,236.0,787.0,372.0,34.0,15175.4,0.0,DSO-RD;
 23 , 5 ,15069.6,236.0,787.1,371.9,34.0,15069.6,0.0,DSO-RD;
 23 , 6 ,15027.5,236.0,789.8,369.2,34.0,15027.5,0.0,DSO-RD;
 23 , 7 ,14962.9,236.0,794.4,364.6,34.0,14962.9,0.0,DSO-RD;
 23 , 8 ,14807.2,236.0,769.3,389.7,34.0,14807.2,0.0,DSO-RD;
 23 , 9 ,14843.3,236.0,767.0,392.0,34.0,14843.3,0.0,DSO-RD;
 23 , 10 ,14728.9,236.0,767.0,392.0,34.0,14728.9,0.0,DSO-RD;
 23 , 11 ,14655.3,236.0,767.0,392.0,34.0,14655.3,0.0,DSO-RD;
 23 , 12 ,14549.3,236.0,767.0,392.0,34.0,14549.3,0.0,DSO-RD;
