PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 16:02:03 FOR 2024/04/02
 16 , 1 ,18481.6,304.6,903.8,341.6,2.0,18481.6,0.0,DSO-RD;
 16 , 2 ,18473.9,287.2,851.4,411.5,2.0,18473.9,0.0,DSO-RD;
 16 , 3 ,18519.8,317.6,882.7,349.7,2.0,18519.8,0.0,DSO-RD;
 16 , 4 ,18568.8,309.8,894.4,345.8,2.0,18568.8,0.0,DSO-RD;
 16 , 5 ,18584.7,309.1,895.2,345.7,2.0,18584.7,0.0,DSO-RD;
 16 , 6 ,18585.9,310.5,893.5,346.0,2.0,18585.9,0.0,DSO-RD;
 16 , 7 ,18659.8,298.4,929.5,322.1,2.0,18659.8,0.0,DSO-RD;
 16 , 8 ,18770.2,294.7,934.0,321.3,2.0,18770.2,0.0,DSO-RD;
 16 , 9 ,18916.8,291.1,938.5,320.4,2.0,18916.8,0.0,DSO-RD;
 16 , 10 ,18953.1,289.3,940.7,320.0,2.0,18953.1,0.0,DSO-RD;
 16 , 11 ,19019.6,254.8,975.2,320.0,2.0,19019.6,0.0,DSO-RD;
 16 , 12 ,19035.6,289.3,940.7,320.0,2.0,19035.6,0.0,DSO-RD;
