PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 11:01:53 FOR 2024/04/26
 11 , 1 ,14773.6,250.5,715.5,429.0,0.0,14773.6,0.0,DSO-RD;
 11 , 2 ,14842.9,250.5,715.5,429.0,0.0,14842.9,0.0,DSO-RD;
 11 , 3 ,14737.8,250.5,715.5,429.0,0.0,14737.8,0.0,DSO-RD;
 11 , 4 ,14725.9,250.5,715.5,429.0,0.0,14725.9,0.0,DSO-RD;
 11 , 5 ,14837.9,250.5,769.5,375.0,0.0,14837.9,0.0,DSO-RD;
 11 , 6 ,14807.8,250.5,769.5,375.0,0.0,14807.8,0.0,DSO-RD;
 11 , 7 ,14714.1,250.5,762.3,382.2,0.0,14714.1,0.0,DSO-RD;
 11 , 8 ,14887.1,257.7,755.1,382.2,0.0,14887.1,0.0,DSO-RD;
 11 , 9 ,14833.8,247.2,769.5,378.3,0.0,14833.8,0.0,DSO-RD;
 11 , 10 ,14870.9,255.9,759.6,379.5,0.0,14870.9,0.0,DSO-RD;
 11 , 11 ,14869.6,263.4,743.4,388.2,0.0,14869.6,0.0,DSO-RD;
 11 , 12 ,14760.6,253.6,767.3,374.1,0.0,14760.6,0.0,DSO-RD;
