PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 12:03:43 FOR 2024/04/18
 13 , 1 ,17253.9,307.9,592.1,450.0,0.0,17253.9,0.0,ADMIN;
 13 , 2 ,17253.9,307.9,592.1,450.0,0.0,17253.9,0.0,ADMIN;
 13 , 3 ,17253.9,307.9,592.1,450.0,0.0,17253.9,0.0,DSO-RD;
 13 , 4 ,17247.7,307.9,592.1,450.0,0.0,17247.7,0.0,DSO-RD;
 13 , 5 ,17253.3,307.9,592.1,450.0,0.0,17253.3,0.0,DSO-RD;
 13 , 6 ,17224.9,307.9,592.1,450.0,0.0,17224.9,0.0,DSO-RD;
 13 , 7 ,17166.5,307.9,592.1,450.0,0.0,17166.5,0.0,DSO-RD;
 13 , 8 ,17108.6,307.9,592.1,450.0,0.0,17108.6,0.0,DSO-RD;
 13 , 9 ,17230.1,307.9,592.1,450.0,0.0,17230.1,0.0,DSO-RD;
 13 , 10 ,17124.1,307.9,592.1,450.0,0.0,17124.1,0.0,DSO-RD;
 13 , 11 ,17119.8,307.9,592.1,450.0,0.0,17119.8,0.0,DSO-RD;
 13 , 12 ,17103.8,307.9,592.1,450.0,0.0,17103.8,0.0,DSO-RD;
