PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 17:02:03 FOR 2024/04/13
 17 , 1 ,15819.3,352.1,739.0,458.9,0.0,15819.3,0.0,DSO-RD;
 17 , 2 ,15940.3,346.7,731.9,471.4,0.0,15940.3,0.0,DSO-RD;
 17 , 3 ,15870.7,350.4,739.0,460.6,0.0,15870.7,0.0,DSO-RD;
 17 , 4 ,16033.8,346.7,731.9,471.4,0.0,16033.8,0.0,DSO-RD;
 17 , 5 ,16033.1,346.7,731.9,471.4,0.0,16033.1,0.0,DSO-RD;
 17 , 6 ,16024.4,346.7,731.9,471.4,0.0,16024.4,0.0,DSO-RD;
 17 , 7 ,16110.3,351.3,718.4,480.3,0.0,16110.3,0.0,DSO-RD;
 17 , 8 ,16108.5,349.8,718.4,481.8,0.0,16108.5,0.0,DSO-RD;
 17 , 9 ,16101.0,350.1,718.4,481.5,0.0,16101.0,0.0,DSO-RD;
 17 , 10 ,16125.7,350.1,718.4,481.5,0.0,16125.7,0.0,DSO-RD;
 17 , 11 ,16205.3,350.1,718.4,481.5,0.0,16205.3,0.0,DSO-RD;
 17 , 12 ,16241.3,350.1,718.4,481.5,0.0,16241.3,0.0,DSO-RD;
