PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 18:01:53 FOR 2024/04/21
 18 , 1 ,17248.3,483.0,462.0,450.0,38.0,17248.3,0.0,DSO-RD;
 18 , 2 ,17278.1,483.0,462.0,450.0,38.0,17278.1,0.0,DSO-RD;
 18 , 3 ,17271.2,483.0,462.0,450.0,38.0,17271.2,0.0,DSO-RD;
 18 , 4 ,17335.3,483.0,462.0,450.0,38.0,17335.3,0.0,DSO-RD;
 18 , 5 ,17337.1,483.0,462.0,450.0,38.0,17337.1,0.0,DSO-RD;
 18 , 6 ,17287.2,483.0,462.0,450.0,38.0,17287.2,0.0,DSO-RD;
 18 , 7 ,17284.2,483.0,462.0,450.0,38.0,17284.2,0.0,DSO-RD;
 18 , 8 ,17348.1,483.0,462.0,450.0,38.0,17348.1,0.0,DSO-RD;
 18 , 9 ,17351.1,483.0,462.0,450.0,38.0,17351.1,0.0,DSO-RD;
 18 , 10 ,17403.2,483.0,462.0,450.0,38.0,17403.2,0.0,DSO-RD;
 18 , 11 ,17461.3,483.0,462.0,450.0,38.0,17461.3,0.0,DSO-RD;
 18 , 12 ,17502.3,483.0,462.0,450.0,38.0,17502.3,0.0,DSO-RD;
