PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 10:02:03 FOR 2024/04/08
 10 , 1 ,17153.6,225.0,779.6,345.4,12.0,17153.6,0.0,DSO-RD;
 10 , 2 ,17151.7,305.9,694.9,349.1,4.5,17151.7,0.0,DSO-RD;
 10 , 3 ,17068.6,322.6,667.3,360.1,0.0,17068.6,0.0,DSO-RD;
 10 , 4 ,17131.7,291.4,696.1,362.5,0.0,17131.7,0.0,DSO-RD;
 10 , 5 ,17034.7,321.2,671.5,357.2,0.0,17034.7,0.0,DSO-RD;
 10 , 6 ,17055.0,321.5,671.3,357.2,0.0,17055.0,0.0,DSO-RD;
 10 , 7 ,16996.5,305.5,679.9,364.7,0.0,16996.5,0.0,DSO-RD;
 10 , 8 ,17019.5,299.3,684.9,365.7,0.0,17019.5,0.0,DSO-RD;
 10 , 9 ,17051.4,313.5,673.3,363.2,0.0,17051.4,0.0,DSO-RD;
 10 , 10 ,17027.4,298.5,685.6,365.9,0.0,17027.4,0.0,DSO-RD;
 10 , 11 ,17002.6,301.1,683.5,365.4,0.0,17002.6,0.0,DSO-RD;
 10 , 12 ,16985.6,301.3,683.3,365.4,0.0,16985.6,0.0,DSO-RD;
