PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 01:02:03 FOR 2024/04/02
 1 , 1 ,15360.6,225.0,769.0,356.0,70.0,15360.6,0.0,DSO-RD;
 1 , 2 ,15361.2,225.0,744.4,380.6,70.0,15361.2,0.0,DSO-RD;
 1 , 3 ,15213.9,225.0,751.1,373.9,70.0,15213.9,0.0,DSO-RD;
 1 , 4 ,15312.7,225.0,731.8,393.2,70.0,15312.7,0.0,DSO-RD;
 1 , 5 ,15298.6,225.0,714.8,410.2,70.0,15298.6,0.0,DSO-RD;
 1 , 6 ,15256.8,225.0,699.1,425.9,70.0,15256.8,0.0,DSO-RD;
 1 , 7 ,15205.5,225.0,713.2,411.8,70.0,15205.5,0.0,DSO-RD;
 1 , 8 ,15197.7,225.0,722.3,402.7,70.0,15197.7,0.0,DSO-RD;
 1 , 9 ,15105.3,225.0,776.4,348.6,70.0,15105.3,0.0,DSO-RD;
 1 , 10 ,15040.6,225.0,805.0,320.0,70.0,15040.6,0.0,DSO-RD;
 1 , 11 ,15138.6,225.0,768.3,356.7,70.0,15138.6,0.0,DSO-RD;
 1 , 12 ,15101.6,225.0,794.3,330.7,70.0,15101.6,0.0,DSO-RD;
