PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 14:02:03 FOR 2024/04/23
 14 , 1 ,17164.1,444.7,602.0,548.3,0.0,17164.1,0.0,DSO-RD;
 14 , 2 ,17235.3,444.7,602.0,548.3,0.0,17235.3,0.0,DSO-RD;
 14 , 3 ,17262.1,444.7,602.0,548.3,0.0,17262.1,0.0,DSO-RD;
 14 , 4 ,17231.9,444.7,602.0,548.3,0.0,17231.9,0.0,DSO-RD;
 14 , 5 ,17232.8,444.7,602.0,548.3,0.0,17232.8,0.0,DSO-RD;
 14 , 6 ,17300.6,444.7,602.0,548.3,0.0,17300.6,0.0,DSO-RD;
 14 , 7 ,17222.5,444.7,602.0,548.3,0.0,17222.5,0.0,DSO-RD;
 14 , 8 ,17193.6,444.7,602.0,548.3,0.0,17193.6,0.0,DSO-RD;
 14 , 9 ,17292.7,444.7,602.0,548.3,0.0,17292.7,0.0,DSO-RD;
 14 , 10 ,17312.9,444.7,602.0,548.3,0.0,17312.9,0.0,DSO-RD;
 14 , 11 ,17289.1,444.7,602.0,548.3,0.0,17289.1,0.0,DSO-RD;
 14 , 12 ,17234.6,444.7,602.0,548.3,0.0,17234.6,0.0,DSO-RD;
