PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 09:02:03 FOR 2024/04/07
 9 , 1 ,14512.1,273.0,720.6,356.4,91.5,14512.1,0.0,DSO-RD;
 9 , 2 ,14525.1,319.0,685.5,345.6,91.5,14525.1,0.0,DSO-RD;
 9 , 3 ,14445.1,314.8,688.1,347.1,91.5,14445.1,0.0,DSO-RD;
 9 , 4 ,14312.1,293.8,703.2,353.0,91.5,14312.1,0.0,DSO-RD;
 9 , 5 ,14307.1,295.3,701.1,353.7,91.5,14307.1,0.0,DSO-RD;
 9 , 6 ,14384.1,305.5,694.1,350.4,91.5,14384.1,0.0,DSO-RD;
 9 , 7 ,14342.1,301.7,696.5,351.7,91.5,14342.1,0.0,DSO-RD;
 9 , 8 ,14224.1,281.5,711.2,357.4,91.5,14224.1,0.0,DSO-RD;
 9 , 9 ,14190.1,272.5,718.0,359.5,91.5,14190.1,0.0,DSO-RD;
 9 , 10 ,14248.1,285.4,708.2,356.4,91.5,14248.1,0.0,DSO-RD;
 9 , 11 ,14231.1,282.2,710.6,357.2,91.5,14231.1,0.0,DSO-RD;
 9 , 12 ,14240.1,279.7,712.4,357.8,91.5,14240.1,0.0,DSO-RD;
