PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 11:01:53 FOR 2024/05/08
 11 , 1 ,17052.7,389.3,660.7,473.0,0.0,17052.7,0.0,DSO-RD;
 11 , 2 ,17126.7,389.3,660.7,473.0,0.0,17126.7,0.0,DSO-RD;
 11 , 3 ,17045.5,394.9,660.7,467.4,0.0,17045.5,0.0,DSO-RD;
 11 , 4 ,17078.7,404.7,660.7,457.6,0.0,17078.7,0.0,DSO-RD;
 11 , 5 ,17117.3,401.2,660.7,461.1,0.0,17117.3,0.0,DSO-RD;
 11 , 6 ,17097.2,389.3,660.7,473.0,0.0,17097.2,0.0,DSO-RD;
 11 , 7 ,17108.9,389.3,660.7,473.0,0.0,17108.9,0.0,DSO-RD;
 11 , 8 ,17160.5,389.3,660.7,473.0,0.0,17160.5,0.0,DSO-RD;
 11 , 9 ,17124.0,389.3,660.7,473.0,0.0,17124.0,0.0,DSO-RD;
 11 , 10 ,17109.1,389.3,660.7,473.0,0.0,17109.1,0.0,DSO-RD;
 11 , 11 ,17152.3,389.3,660.7,473.0,0.0,17152.3,0.0,DSO-RD;
 11 , 12 ,17153.4,389.3,660.7,473.0,0.0,17153.4,0.0,DSO-RD;
