PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 05:01:53 FOR 2024/04/19
 5 , 1 ,15167.6,392.0,553.5,404.4,30.0,15167.6,0.0,DSO-RD;
 5 , 2 ,15168.1,389.4,545.6,415.0,30.0,15168.1,0.0,DSO-RD;
 5 , 3 ,15304.8,390.3,572.4,387.2,30.0,15304.8,0.0,DSO-RD;
 5 , 4 ,15317.8,382.1,588.9,379.0,30.0,15317.8,0.0,DSO-RD;
 5 , 5 ,15337.3,382.1,588.9,379.0,30.0,15337.3,0.0,DSO-RD;
 5 , 6 ,15333.4,382.1,588.9,379.0,30.0,15333.4,0.0,DSO-RD;
 5 , 7 ,15438.8,382.1,588.9,379.0,30.0,15438.8,0.0,DSO-RD;
 5 , 8 ,15556.5,382.1,588.9,379.0,30.0,15556.5,0.0,DSO-RD;
 5 , 9 ,15707.0,382.1,588.9,379.0,30.0,15707.0,0.0,DSO-RD;
 5 , 10 ,15605.1,382.1,588.9,379.0,30.0,15605.1,0.0,DSO-RD;
 5 , 11 ,15758.6,382.1,588.9,379.0,30.0,15758.6,0.0,DSO-RD;
 5 , 12 ,15842.6,382.1,588.9,379.0,30.0,15842.6,0.0,DSO-RD;
