PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 08:01:53 FOR 2024/05/10
 8 , 1 ,16103.2,574.7,456.9,363.5,1.0,16103.2,0.0,DSO-RD;
 8 , 2 ,16064.9,554.8,465.6,374.6,1.0,16064.9,0.0,DSO-RD;
 8 , 3 ,16073.8,568.7,465.6,360.7,1.0,16073.8,0.0,DSO-RD;
 8 , 4 ,16083.0,558.0,465.6,371.4,1.0,16083.0,0.0,DSO-RD;
 8 , 5 ,16041.3,548.0,465.6,381.4,1.0,16041.3,0.0,DSO-RD;
 8 , 6 ,16009.5,525.4,465.6,404.0,1.0,16009.5,0.0,DSO-RD;
 8 , 7 ,16016.3,480.8,488.2,426.0,1.0,16016.3,0.0,DSO-RD;
 8 , 8 ,15996.4,480.8,488.2,426.0,1.0,15996.4,0.0,DSO-RD;
 8 , 9 ,16025.7,480.8,488.2,426.0,1.0,16025.7,0.0,DSO-RD;
 8 , 10 ,15986.5,480.8,488.2,426.0,1.0,15986.5,0.0,DSO-RD;
 8 , 11 ,15951.2,480.8,488.2,426.0,1.0,15951.2,0.0,DSO-RD;
 8 , 12 ,15930.2,480.8,488.2,426.0,1.0,15930.2,0.0,DSO-RD;
