PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 19:01:53 FOR 2024/05/03
 19 , 1 ,16237.0,327.9,617.1,450.0,0.0,16237.0,0.0,DSO-RD;
 19 , 2 ,16266.8,327.9,617.1,450.0,0.0,16266.8,0.0,DSO-RD;
 19 , 3 ,16249.0,327.9,617.1,450.0,0.0,16249.0,0.0,DSO-RD;
 19 , 4 ,16243.3,327.9,617.1,450.0,0.0,16243.3,0.0,DSO-RD;
 19 , 5 ,16269.3,327.9,617.1,450.0,0.0,16269.3,0.0,DSO-RD;
 19 , 6 ,16290.5,327.9,617.1,450.0,0.0,16290.5,0.0,DSO-RD;
 19 , 7 ,16352.6,327.9,617.1,450.0,0.0,16352.6,0.0,DSO-RD;
 19 , 8 ,16324.3,327.9,617.1,450.0,0.0,16324.3,0.0,DSO-RD;
 19 , 9 ,16312.3,327.9,617.1,450.0,0.0,16312.3,0.0,DSO-RD;
 19 , 10 ,16372.1,327.9,617.1,450.0,0.0,16372.1,0.0,DSO-RD;
 19 , 11 ,16365.0,327.9,617.1,450.0,0.0,16365.0,0.0,DSO-RD;
 19 , 12 ,16399.3,327.9,617.1,450.0,0.0,16399.3,0.0,DSO-RD;
