PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 15:01:53 FOR 2024/04/30
 15 , 1 ,16427.7,367.6,635.4,392.0,0.0,16427.7,0.0,DSO-RD;
 15 , 2 ,16384.9,367.6,635.4,392.0,0.0,16384.9,0.0,DSO-RD;
 15 , 3 ,16351.4,367.6,635.4,392.0,0.0,16351.4,0.0,DSO-RD;
 15 , 4 ,16215.4,367.6,635.4,392.0,0.0,16215.4,0.0,DSO-RD;
 15 , 5 ,16245.3,367.6,635.4,392.0,0.0,16245.3,0.0,DSO-RD;
 15 , 6 ,16364.7,367.6,656.7,370.7,0.0,16364.7,0.0,DSO-RD;
 15 , 7 ,16376.3,367.6,636.7,390.7,0.0,16376.3,0.0,DSO-RD;
 15 , 8 ,16350.9,367.6,635.4,392.0,0.0,16350.9,0.0,DSO-RD;
 15 , 9 ,16389.3,367.6,635.4,392.0,0.0,16389.3,0.0,DSO-RD;
 15 , 10 ,16455.9,367.6,635.4,392.0,0.0,16455.9,0.0,DSO-RD;
 15 , 11 ,16500.7,367.6,635.4,392.0,0.0,16500.7,0.0,DSO-RD;
 15 , 12 ,16556.7,367.6,635.4,392.0,0.0,16556.7,0.0,DSO-RD;
