PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 07:01:53 FOR 2024/04/28
 7 , 1 ,13366.8,236.0,836.0,323.0,0.0,13366.8,0.0,DSO-RD;
 7 , 2 ,13483.8,236.0,836.0,323.0,0.0,13483.8,0.0,DSO-RD;
 7 , 3 ,13516.8,236.0,836.0,323.0,0.0,13516.8,0.0,DSO-RD;
 7 , 4 ,13609.8,236.0,836.0,323.0,0.0,13609.8,0.0,DSO-RD;
 7 , 5 ,13637.8,236.0,836.0,323.0,0.0,13637.8,0.0,DSO-RD;
 7 , 6 ,13735.8,236.0,836.0,323.0,0.0,13735.8,0.0,DSO-RD;
 7 , 7 ,13690.8,236.0,836.0,323.0,0.0,13690.8,0.0,DSO-RD;
 7 , 8 ,13760.8,236.0,836.0,323.0,0.0,13760.8,0.0,DSO-RD;
 7 , 9 ,13765.8,236.0,836.0,323.0,0.0,13765.8,0.0,DSO-RD;
 7 , 10 ,13742.8,236.0,836.0,323.0,0.0,13742.8,0.0,DSO-RD;
 7 , 11 ,13925.8,236.0,768.8,390.2,0.0,13925.8,0.0,DSO-RD;
 7 , 12 ,13953.8,236.0,735.5,423.5,0.0,13953.8,0.0,DSO-RD;
