PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 14:01:52 FOR 2024/04/21
 14 , 1 ,15680.6,236.0,823.8,335.2,38.0,15680.6,0.0,DSO-RD;
 14 , 2 ,15681.6,236.0,823.8,335.2,38.0,15681.6,0.0,DSO-RD;
 14 , 3 ,15667.6,236.0,823.8,335.2,38.0,15667.6,0.0,DSO-RD;
 14 , 4 ,15635.6,236.0,823.8,335.2,38.0,15635.6,0.0,DSO-RD;
 14 , 5 ,15654.6,236.0,823.8,335.2,38.0,15654.6,0.0,DSO-RD;
 14 , 6 ,15564.6,236.0,823.8,335.2,38.0,15564.6,0.0,DSO-RD;
 14 , 7 ,15740.6,236.0,823.8,335.2,38.0,15740.6,0.0,DSO-RD;
 14 , 8 ,15684.6,236.0,823.8,335.2,38.0,15684.6,0.0,DSO-RD;
 14 , 9 ,15639.6,236.0,823.8,335.2,38.0,15639.6,0.0,DSO-RD;
 14 , 10 ,15661.6,236.0,823.8,335.2,38.0,15661.6,0.0,DSO-RD;
 14 , 11 ,15572.6,236.0,823.8,335.2,38.0,15572.6,0.0,DSO-RD;
 14 , 12 ,15678.6,236.0,823.8,335.2,38.0,15678.6,0.0,DSO-RD;
