PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 16:02:03 FOR 2024/04/14
 16 , 1 ,15557.5,247.9,698.5,403.6,0.0,15557.5,0.0,DSO-RD;
 16 , 2 ,15533.9,262.7,710.1,377.2,0.0,15533.9,0.0,DSO-RD;
 16 , 3 ,15686.2,263.2,710.1,376.7,0.0,15686.2,0.0,DSO-RD;
 16 , 4 ,15734.0,263.2,710.1,376.7,0.0,15734.0,0.0,DSO-RD;
 16 , 5 ,15660.8,263.2,710.1,376.7,0.0,15660.8,0.0,DSO-RD;
 16 , 6 ,15650.0,263.2,710.1,376.7,0.0,15650.0,0.0,DSO-RD;
 16 , 7 ,15697.5,263.2,710.1,376.7,0.0,15697.5,0.0,DSO-RD;
 16 , 8 ,15739.9,263.2,710.1,376.7,0.0,15739.9,0.0,DSO-RD;
 16 , 9 ,15797.3,263.2,710.1,376.7,0.0,15797.3,0.0,DSO-RD;
 16 , 10 ,15807.9,253.5,710.1,386.4,0.0,15807.9,0.0,DSO-RD;
 16 , 11 ,15876.5,247.1,699.9,403.0,0.0,15876.5,0.0,DSO-RD;
 16 , 12 ,15820.5,237.9,710.1,402.0,0.0,15820.5,0.0,DSO-RD;
