PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 18:02:02 FOR 2024/05/05
 18 , 1 ,16925.3,265.4,697.6,432.0,2.0,16925.3,0.0,DSO-RD;
 18 , 2 ,16955.9,265.4,697.6,432.0,2.0,16955.9,0.0,DSO-RD;
 18 , 3 ,16831.5,265.4,697.6,432.0,2.0,16831.5,0.0,DSO-RD;
 18 , 4 ,16894.5,265.4,697.6,432.0,2.0,16894.5,0.0,DSO-RD;
 18 , 5 ,16981.4,265.4,697.6,432.0,2.0,16981.4,0.0,DSO-RD;
 18 , 6 ,16991.1,265.4,697.6,432.0,2.0,16991.1,0.0,DSO-RD;
 18 , 7 ,16927.8,265.4,697.6,432.0,2.0,16927.8,0.0,DSO-RD;
 18 , 8 ,16913.9,265.4,697.6,432.0,2.0,16913.9,0.0,DSO-RD;
 18 , 9 ,16923.8,265.4,697.6,432.0,2.0,16923.8,0.0,DSO-RD;
 18 , 10 ,16960.3,247.6,697.4,450.0,2.0,16960.3,0.0,DSO-RD;
 18 , 11 ,16905.3,258.0,690.7,446.3,2.0,16905.3,0.0,DSO-RD;
 18 , 12 ,17001.3,265.4,690.7,438.9,2.0,17001.3,0.0,DSO-RD;
