PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 06:02:03 FOR 2024/04/14
 6 , 1 ,14324.6,272.4,677.6,400.0,0.0,14324.6,0.0,DSO-RD;
 6 , 2 ,14245.1,272.4,677.6,400.0,0.0,14245.1,0.0,DSO-RD;
 6 , 3 ,14407.3,272.4,677.6,400.0,0.0,14407.3,0.0,DSO-RD;
 6 , 4 ,14402.7,272.4,677.6,400.0,0.0,14402.7,0.0,DSO-RD;
 6 , 5 ,14387.3,272.4,677.6,400.0,0.0,14387.3,0.0,DSO-RD;
 6 , 6 ,14497.0,272.4,677.6,400.0,0.0,14497.0,0.0,DSO-RD;
 6 , 7 ,14558.8,273.5,676.5,400.0,0.0,14558.8,0.0,DSO-RD;
 6 , 8 ,14471.7,273.5,676.5,400.0,0.0,14471.7,0.0,DSO-RD;
 6 , 9 ,14433.7,273.5,676.5,400.0,0.0,14433.7,0.0,DSO-RD;
 6 , 10 ,14507.8,273.5,676.5,400.0,0.0,14507.8,0.0,DSO-RD;
 6 , 11 ,14439.6,273.5,676.5,400.0,0.0,14439.6,0.0,DSO-RD;
 6 , 12 ,14572.6,273.5,676.5,400.0,0.0,14572.6,0.0,DSO-RD;
