PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 10:01:53 FOR 2024/04/30
 10 , 1 ,16880.8,249.7,695.3,450.0,0.0,16880.8,0.0,DSO-RD;
 10 , 2 ,16862.1,249.7,695.3,450.0,0.0,16862.1,0.0,DSO-RD;
 10 , 3 ,16902.9,249.7,695.3,450.0,0.0,16902.9,0.0,DSO-RD;
 10 , 4 ,16941.9,249.7,695.3,450.0,0.0,16941.9,0.0,DSO-RD;
 10 , 5 ,16902.0,249.7,695.3,450.0,0.0,16902.0,0.0,DSO-RD;
 10 , 6 ,16884.9,249.7,695.3,450.0,0.0,16884.9,0.0,DSO-RD;
 10 , 7 ,16850.0,249.7,695.3,450.0,0.0,16850.0,0.0,DSO-RD;
 10 , 8 ,16886.0,249.7,695.3,450.0,0.0,16886.0,0.0,DSO-RD;
 10 , 9 ,16933.0,249.7,695.3,450.0,0.0,16933.0,0.0,DSO-RD;
 10 , 10 ,16987.0,249.7,695.3,450.0,0.0,16987.0,0.0,DSO-RD;
 10 , 11 ,16914.8,249.7,695.3,450.0,0.0,16914.8,0.0,DSO-RD;
 10 , 12 ,16957.8,249.7,695.3,450.0,0.0,16957.8,0.0,DSO-RD;
