PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 13:02:03 FOR 2024/04/30
 13 , 1 ,16578.6,314.8,742.2,338.0,0.0,16578.6,0.0,DSO-RD;
 13 , 2 ,16577.3,315.6,744.4,335.0,0.0,16577.3,0.0,DSO-RD;
 13 , 3 ,16454.8,305.1,713.9,376.0,0.0,16454.8,0.0,DSO-RD;
 13 , 4 ,16480.5,304.6,712.4,378.0,0.0,16480.5,0.0,DSO-RD;
 13 , 5 ,16473.4,304.6,712.4,378.0,0.0,16473.4,0.0,DSO-RD;
 13 , 6 ,16559.3,308.2,722.8,364.0,0.0,16559.3,0.0,DSO-RD;
 13 , 7 ,16388.6,301.6,703.4,390.0,0.0,16388.6,0.0,DSO-RD;
 13 , 8 ,16295.5,301.1,701.9,392.0,0.0,16295.5,0.0,DSO-RD;
 13 , 9 ,16331.7,301.1,701.9,392.0,0.0,16331.7,0.0,DSO-RD;
 13 , 10 ,16389.3,301.1,701.9,392.0,0.0,16389.3,0.0,DSO-RD;
 13 , 11 ,16316.6,301.1,701.9,392.0,0.0,16316.6,0.0,DSO-RD;
 13 , 12 ,16240.6,301.1,701.9,392.0,0.0,16240.6,0.0,DSO-RD;
