PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 02:01:53 FOR 2024/04/11
 2 , 1 ,14375.7,225.0,805.0,320.0,2.9,14375.7,0.0,DSO-RD;
 2 , 2 ,14441.6,225.0,805.0,320.0,27.3,14441.6,0.0,DSO-RD;
 2 , 3 ,14417.1,225.0,805.0,320.0,0.0,14417.1,0.0,DSO-RD;
 2 , 4 ,14349.3,225.0,805.0,320.0,0.0,14349.3,0.0,DSO-RD;
 2 , 5 ,14308.8,225.0,805.0,320.0,0.0,14308.8,0.0,DSO-RD;
 2 , 6 ,14250.1,225.0,805.0,320.0,0.0,14250.1,0.0,DSO-RD;
 2 , 7 ,14216.1,225.0,805.0,320.0,0.0,14216.1,0.0,DSO-RD;
 2 , 8 ,14227.0,225.0,805.0,320.0,0.0,14227.0,0.0,DSO-RD;
 2 , 9 ,14235.8,225.0,805.0,320.0,0.0,14235.8,0.0,DSO-RD;
 2 , 10 ,14173.0,225.0,805.0,320.0,0.0,14173.0,0.0,DSO-RD;
 2 , 11 ,14181.6,225.0,805.0,320.0,0.0,14181.6,0.0,DSO-RD;
 2 , 12 ,14301.6,225.0,805.0,320.0,0.0,14301.6,0.0,DSO-RD;
