PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 18:01:53 FOR 2024/04/29
 18 , 1 ,18049.6,511.8,433.2,450.0,0.0,18049.6,0.0,DSO-RD;
 18 , 2 ,18018.2,450.5,494.5,450.0,0.0,18018.2,0.0,DSO-RD;
 18 , 3 ,18012.9,428.9,516.1,450.0,0.0,18012.9,0.0,DSO-RD;
 18 , 4 ,17998.4,444.2,500.8,450.0,0.0,17998.4,0.0,DSO-RD;
 18 , 5 ,17993.5,480.1,464.9,450.0,0.0,17993.5,0.0,DSO-RD;
 18 , 6 ,18034.8,338.5,606.5,450.0,0.0,18034.8,0.0,DSO-RD;
 18 , 7 ,18028.2,312.5,632.5,450.0,0.0,18028.2,0.0,DSO-RD;
 18 , 8 ,18031.5,312.5,632.5,450.0,0.0,18031.5,0.0,DSO-RD;
 18 , 9 ,18036.1,312.5,632.5,450.0,0.0,18036.1,0.0,DSO-RD;
 18 , 10 ,17969.8,312.5,632.5,450.0,0.0,17969.8,0.0,DSO-RD;
 18 , 11 ,18121.6,312.5,632.5,450.0,0.0,18121.6,0.0,DSO-RD;
 18 , 12 ,18106.1,312.5,632.5,450.0,0.0,18106.1,0.0,DSO-RD;
