PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 14:02:03 FOR 2024/04/17
 14 , 1 ,18057.2,225.0,705.9,419.1,0.0,18057.2,0.0,DSO-RD;
 14 , 2 ,17949.9,225.0,705.9,419.1,0.0,17949.9,0.0,DSO-RD;
 14 , 3 ,18008.7,225.0,705.9,419.1,0.0,18008.7,0.0,DSO-RD;
 14 , 4 ,17974.2,225.0,705.9,419.1,0.0,17974.2,0.0,DSO-RD;
 14 , 5 ,17922.1,225.0,705.9,419.1,0.0,17922.1,0.0,DSO-RD;
 14 , 6 ,18010.1,225.0,705.9,419.1,0.0,18010.1,0.0,DSO-RD;
 14 , 7 ,17985.8,225.0,705.9,419.1,0.0,17985.8,0.0,DSO-RD;
 14 , 8 ,17999.6,225.0,705.9,419.1,0.0,17999.6,0.0,DSO-RD;
 14 , 9 ,17944.6,225.0,705.9,419.1,0.0,17944.6,0.0,DSO-RD;
 14 , 10 ,17994.8,225.0,789.0,336.0,0.0,17994.8,0.0,DSO-RD;
 14 , 11 ,17864.2,225.0,789.0,336.0,0.0,17864.2,0.0,DSO-RD;
 14 , 12 ,17817.2,225.0,789.0,336.0,0.0,17817.2,0.0,DSO-RD;
