PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 12:02:03 FOR 2024/05/08
 12 , 1 ,17436.7,349.8,700.2,473.0,0.0,17436.7,0.0,DSO-RD;
 12 , 2 ,17451.3,349.8,700.2,473.0,0.0,17451.3,0.0,DSO-RD;
 12 , 3 ,17445.9,359.6,700.2,463.2,0.0,17445.9,0.0,DSO-RD;
 12 , 4 ,17619.5,349.8,700.2,473.0,0.0,17619.5,0.0,DSO-RD;
 12 , 5 ,17586.2,349.8,700.2,473.0,0.0,17586.2,0.0,DSO-RD;
 12 , 6 ,17594.4,349.8,700.2,473.0,0.0,17594.4,0.0,DSO-RD;
 12 , 7 ,17531.8,360.3,700.2,462.5,0.0,17531.8,0.0,DSO-RD;
 12 , 8 ,17550.0,350.9,700.2,471.9,0.0,17550.0,0.0,DSO-RD;
 12 , 9 ,17536.4,362.7,700.2,460.1,0.0,17536.4,0.0,DSO-RD;
 12 , 10 ,17554.7,360.9,700.2,461.9,0.0,17554.7,0.0,DSO-RD;
 12 , 11 ,17566.8,366.6,700.2,456.2,0.0,17566.8,0.0,DSO-RD;
 12 , 12 ,17564.8,363.5,700.2,459.3,0.0,17564.8,0.0,DSO-RD;
