PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 00:02:03 FOR 2024/04/10
 24 , 1 ,14906.0,225.0,805.0,320.0,30.0,14906.0,0.0,DSO-RD;
 24 , 2 ,14869.5,225.0,805.0,320.0,30.0,14869.5,0.0,DSO-RD;
 24 , 3 ,14820.5,276.5,736.4,337.2,30.0,14820.5,0.0,DSO-RD;
 24 , 4 ,14814.5,282.7,707.3,360.0,30.0,14814.5,0.0,DSO-RD;
 24 , 5 ,14822.3,282.7,707.3,360.0,30.0,14822.3,0.0,DSO-RD;
 24 , 6 ,14607.9,283.5,717.6,348.9,30.0,14607.9,0.0,DSO-RD;
 24 , 7 ,14601.3,283.5,717.2,349.4,30.0,14601.3,0.0,DSO-RD;
 24 , 8 ,14489.3,274.4,740.1,335.5,30.0,14489.3,0.0,DSO-RD;
 24 , 9 ,14491.3,272.1,744.3,333.6,30.0,14491.3,0.0,DSO-RD;
 24 , 10 ,14389.4,257.9,772.1,320.0,30.0,14389.4,0.0,DSO-RD;
 24 , 11 ,14416.2,257.9,772.1,320.0,12.8,14416.2,0.0,DSO-RD;
 24 , 12 ,14446.0,257.9,772.1,320.0,5.0,14446.0,0.0,DSO-RD;
