PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 09:01:53 FOR 2024/04/05
 9 , 1 ,17891.0,255.7,763.6,330.7,1.5,17891.0,0.0,DSO-RD;
 9 , 2 ,17800.6,247.4,763.6,339.0,1.5,17800.6,0.0,DSO-RD;
 9 , 3 ,17734.7,248.5,763.6,337.9,1.5,17734.7,0.0,DSO-RD;
 9 , 4 ,17736.5,247.4,763.6,339.0,1.5,17736.5,0.0,DSO-RD;
 9 , 5 ,17630.0,242.6,763.6,343.8,1.5,17630.0,0.0,DSO-RD;
 9 , 6 ,17606.3,242.6,763.6,343.8,1.5,17606.3,0.0,DSO-RD;
 9 , 7 ,17601.5,242.6,763.6,343.8,1.5,17601.5,0.0,DSO-RD;
 9 , 8 ,17606.8,252.2,710.1,387.7,1.5,17606.8,0.0,DSO-RD;
 9 , 9 ,17558.9,260.9,714.6,374.6,1.5,17558.9,0.0,DSO-RD;
 9 , 10 ,17490.9,277.1,694.8,378.1,1.5,17490.9,0.0,DSO-RD;
 9 , 11 ,17425.0,293.5,674.8,381.7,1.5,17425.0,0.0,DSO-RD;
 9 , 12 ,17372.0,270.9,682.7,396.4,1.5,17372.0,0.0,DSO-RD;
