PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 23:01:53 FOR 2024/04/30
 23 , 1 ,15527.9,236.0,815.3,343.7,32.0,15527.9,0.0,DSO-RD;
 23 , 2 ,15442.0,236.0,815.3,343.7,32.0,15442.0,0.0,DSO-RD;
 23 , 3 ,15344.8,236.0,815.3,343.7,32.0,15344.8,0.0,DSO-RD;
 23 , 4 ,15424.4,236.0,812.0,347.0,32.0,15424.4,0.0,DSO-RD;
 23 , 5 ,15322.7,236.0,815.3,343.7,32.0,15322.7,0.0,DSO-RD;
 23 , 6 ,15200.5,236.0,791.6,367.4,32.0,15200.5,0.0,DSO-RD;
 23 , 7 ,15085.7,236.0,795.0,364.0,32.0,15085.7,0.0,DSO-RD;
 23 , 8 ,15092.5,236.0,795.0,364.0,32.0,15092.5,0.0,DSO-RD;
 23 , 9 ,14978.3,236.0,795.0,364.0,32.0,14978.3,0.0,DSO-RD;
 23 , 10 ,14933.6,236.0,795.0,364.0,32.0,14933.6,0.0,DSO-RD;
 23 , 11 ,14886.9,236.0,795.0,364.0,32.0,14886.9,0.0,DSO-RD;
 23 , 12 ,14764.1,236.0,795.0,364.0,32.0,14764.1,0.0,DSO-RD;
