PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 07:01:53 FOR 2024/04/30
 7 , 1 ,16214.0,236.0,795.9,363.1,0.0,16214.0,0.0,DSO-RD;
 7 , 2 ,16292.5,236.0,825.0,334.0,0.0,16292.5,0.0,DSO-RD;
 7 , 3 ,16486.7,236.0,839.0,320.0,0.0,16486.7,0.0,DSO-RD;
 7 , 4 ,16598.8,239.3,832.8,322.9,0.0,16598.8,0.0,DSO-RD;
 7 , 5 ,16793.4,267.1,772.3,355.6,0.0,16793.4,0.0,DSO-RD;
 7 , 6 ,16738.6,248.2,821.7,325.1,0.0,16738.6,0.0,DSO-RD;
 7 , 7 ,16890.5,274.2,789.1,331.6,0.0,16890.5,0.0,DSO-RD;
 7 , 8 ,16945.9,243.2,827.9,323.9,0.0,16945.9,0.0,DSO-RD;
 7 , 9 ,16940.5,239.6,830.7,324.7,0.0,16940.5,0.0,DSO-RD;
 7 , 10 ,17021.9,246.6,746.3,402.1,0.0,17021.9,0.0,DSO-RD;
 7 , 11 ,17050.0,264.5,712.1,418.5,0.0,17050.0,0.0,DSO-RD;
 7 , 12 ,17174.0,236.0,709.0,450.0,0.0,17174.0,0.0,DSO-RD;
