PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 22:01:52 FOR 2024/04/13
 22 , 1 ,15755.9,299.7,606.2,444.1,0.0,15755.9,0.0,DSO-RD;
 22 , 2 ,15672.0,279.6,633.8,436.6,0.0,15672.0,0.0,DSO-RD;
 22 , 3 ,15642.6,266.2,633.8,450.0,0.0,15642.6,0.0,DSO-RD;
 22 , 4 ,15582.9,266.2,633.8,450.0,0.0,15582.9,0.0,DSO-RD;
 22 , 5 ,15490.4,266.2,633.8,450.0,0.0,15490.4,0.0,DSO-RD;
 22 , 6 ,15388.3,266.2,633.8,450.0,0.0,15388.3,0.0,DSO-RD;
 22 , 7 ,15375.1,266.2,633.8,450.0,0.0,15375.1,0.0,DSO-RD;
 22 , 8 ,15396.8,266.2,633.8,450.0,0.0,15396.8,0.0,DSO-RD;
 22 , 9 ,15268.1,266.2,633.8,450.0,0.0,15268.1,0.0,DSO-RD;
 22 , 10 ,15213.6,266.2,633.8,450.0,0.0,15213.6,0.0,DSO-RD;
 22 , 11 ,15173.4,266.2,633.8,450.0,0.0,15173.4,0.0,DSO-RD;
 22 , 12 ,15121.2,266.2,633.8,450.0,0.0,15121.2,0.0,DSO-RD;
