PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 00:02:03 FOR 2024/04/12
 24 , 1 ,15857.2,225.0,1001.4,323.6,0.0,15857.2,0.0,DSO-RD;
 24 , 2 ,15773.5,225.0,1001.4,323.6,0.0,15773.5,0.0,DSO-RD;
 24 , 3 ,15714.8,225.0,1003.1,321.9,0.0,15714.8,0.0,DSO-RD;
 24 , 4 ,15579.6,225.0,1003.1,321.9,0.0,15579.6,0.0,DSO-RD;
 24 , 5 ,15526.5,225.0,1003.1,321.9,0.0,15526.5,0.0,DSO-RD;
 24 , 6 ,15456.3,225.0,1003.1,321.9,0.0,15456.3,0.0,DSO-RD;
 24 , 7 ,15391.5,225.0,1003.1,321.9,0.0,15391.5,0.0,DSO-RD;
 24 , 8 ,15388.8,225.0,1003.1,321.9,0.0,15388.8,0.0,DSO-RD;
 24 , 9 ,15332.1,225.0,1003.1,321.9,0.0,15332.1,0.0,DSO-RD;
 24 , 10 ,15343.4,225.0,1003.1,321.9,0.0,15343.4,0.0,DSO-RD;
 24 , 11 ,15224.0,225.0,1003.1,321.9,0.0,15224.0,0.0,DSO-RD;
 24 , 12 ,15189.8,225.0,1003.1,321.9,0.0,15189.8,0.0,DSO-RD;
