PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 19:02:02 FOR 2024/04/26
 19 , 1 ,16266.9,428.5,516.5,450.0,0.0,16266.9,0.0,DSO-RD;
 19 , 2 ,16256.4,428.5,516.5,450.0,0.0,16256.4,0.0,DSO-RD;
 19 , 3 ,16183.9,428.5,516.5,450.0,0.0,16183.9,0.0,DSO-RD;
 19 , 4 ,16401.2,428.5,516.5,450.0,0.0,16401.2,0.0,DSO-RD;
 19 , 5 ,16367.8,428.5,516.5,450.0,0.0,16367.8,0.0,DSO-RD;
 19 , 6 ,16443.5,428.5,516.5,450.0,0.0,16443.5,0.0,DSO-RD;
 19 , 7 ,16380.3,428.5,516.5,450.0,0.0,16380.3,0.0,DSO-RD;
 19 , 8 ,16385.0,428.5,516.5,450.0,0.0,16385.0,0.0,DSO-RD;
 19 , 9 ,16466.5,428.5,516.5,450.0,0.0,16466.5,0.0,DSO-RD;
 19 , 10 ,16527.7,428.5,516.5,450.0,0.0,16527.7,0.0,DSO-RD;
 19 , 11 ,16446.7,428.5,516.5,450.0,0.0,16446.7,0.0,DSO-RD;
 19 , 12 ,16417.7,428.5,516.5,450.0,0.0,16417.7,0.0,DSO-RD;
