PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 13:01:53 FOR 2024/04/21
 13 , 1 ,15578.6,323.2,671.8,400.0,38.0,15578.6,0.0,DSO-RD;
 13 , 2 ,15514.6,267.4,677.6,450.0,38.0,15514.6,0.0,DSO-RD;
 13 , 3 ,15505.6,267.4,677.6,450.0,38.0,15505.6,0.0,DSO-RD;
 13 , 4 ,15523.6,267.4,677.6,450.0,38.0,15523.6,0.0,DSO-RD;
 13 , 5 ,15501.6,267.4,677.6,450.0,38.0,15501.6,0.0,DSO-RD;
 13 , 6 ,15483.6,267.4,677.6,450.0,38.0,15483.6,0.0,DSO-RD;
 13 , 7 ,15573.6,267.4,677.6,450.0,38.0,15573.6,0.0,DSO-RD;
 13 , 8 ,15470.6,267.4,677.6,450.0,38.0,15470.6,0.0,DSO-RD;
 13 , 9 ,15446.6,267.4,677.6,450.0,38.0,15446.6,0.0,DSO-RD;
 13 , 10 ,15396.6,267.4,677.6,450.0,38.0,15396.6,0.0,DSO-RD;
 13 , 11 ,15445.6,267.4,677.6,450.0,38.0,15445.6,0.0,DSO-RD;
 13 , 12 ,15481.6,267.4,677.6,450.0,38.0,15481.6,0.0,DSO-RD;
