PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 02:02:03 FOR 2024/04/26
 2 , 1 ,14566.6,274.9,670.1,450.0,32.0,14566.6,0.0,DSO-RD;
 2 , 2 ,14574.1,252.9,692.1,450.0,32.0,14574.1,0.0,DSO-RD;
 2 , 3 ,14509.8,252.9,692.1,450.0,32.0,14509.8,0.0,DSO-RD;
 2 , 4 ,14559.4,252.9,692.1,450.0,32.0,14559.4,0.0,DSO-RD;
 2 , 5 ,14506.1,252.9,692.1,450.0,32.0,14506.1,0.0,DSO-RD;
 2 , 6 ,14393.6,252.9,692.1,450.0,32.0,14393.6,0.0,DSO-RD;
 2 , 7 ,14475.3,252.9,692.1,450.0,32.0,14475.3,0.0,DSO-RD;
 2 , 8 ,14537.8,252.9,692.1,450.0,32.0,14537.8,0.0,DSO-RD;
 2 , 9 ,14481.7,252.9,692.1,450.0,32.0,14481.7,0.0,DSO-RD;
 2 , 10 ,14468.5,252.9,692.1,450.0,32.0,14468.5,0.0,DSO-RD;
 2 , 11 ,14431.6,252.9,692.1,450.0,32.0,14431.6,0.0,DSO-RD;
 2 , 12 ,14544.6,252.9,692.1,450.0,32.0,14544.6,0.0,DSO-RD;
