PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 09:01:53 FOR 2024/04/28
 9 , 1 ,13367.5,236.0,815.3,343.7,0.0,13367.5,0.0,DSO-RD;
 9 , 2 ,13455.5,236.0,814.0,345.0,0.0,13455.5,0.0,DSO-RD;
 9 , 3 ,13460.5,236.0,814.0,345.0,0.0,13460.5,0.0,DSO-RD;
 9 , 4 ,13461.5,236.0,814.0,345.0,0.0,13461.5,0.0,DSO-RD;
 9 , 5 ,13482.5,236.0,764.3,394.7,0.0,13482.5,0.0,DSO-RD;
 9 , 6 ,13475.5,236.0,736.0,423.0,0.0,13475.5,0.0,DSO-RD;
 9 , 7 ,13491.5,236.0,709.0,450.0,0.0,13491.5,0.0,DSO-RD;
 9 , 8 ,13453.5,236.0,774.7,384.3,0.0,13453.5,0.0,DSO-RD;
 9 , 9 ,13561.5,236.0,734.7,424.3,0.0,13561.5,0.0,DSO-RD;
 9 , 10 ,13694.5,237.5,707.5,450.0,0.0,13694.5,0.0,DSO-RD;
 9 , 11 ,13661.5,238.2,706.8,450.0,0.0,13661.5,0.0,DSO-RD;
 9 , 12 ,13790.5,238.8,706.2,450.0,0.0,13790.5,0.0,DSO-RD;
