PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 01:02:03 FOR 2024/04/19
 1 , 1 ,14773.6,335.6,635.4,379.0,39.0,14773.6,0.0,DSO-RD;
 1 , 2 ,14711.7,329.3,641.7,379.0,39.0,14711.7,0.0,DSO-RD;
 1 , 3 ,14674.5,320.2,650.8,379.0,39.0,14674.5,0.0,DSO-RD;
 1 , 4 ,14597.5,314.5,640.6,395.0,39.0,14597.5,0.0,DSO-RD;
 1 , 5 ,14580.6,328.5,610.1,411.3,39.0,14580.6,0.0,DSO-RD;
 1 , 6 ,14552.7,350.3,564.1,435.6,39.0,14552.7,0.0,DSO-RD;
 1 , 7 ,14608.6,325.4,616.4,408.2,39.0,14608.6,0.0,DSO-RD;
 1 , 8 ,14525.7,376.4,523.6,450.0,39.0,14525.7,0.0,DSO-RD;
 1 , 9 ,14530.6,388.3,511.7,450.0,39.0,14530.6,0.0,DSO-RD;
 1 , 10 ,14540.2,385.1,514.9,450.0,39.0,14540.2,0.0,DSO-RD;
 1 , 11 ,14584.6,346.5,573.3,430.1,39.0,14584.6,0.0,DSO-RD;
 1 , 12 ,14564.6,349.1,567.2,433.8,39.0,14564.6,0.0,DSO-RD;
