PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 19:02:03 FOR 2024/04/16
 19 , 1 ,18209.6,426.6,636.4,487.0,0.0,18209.6,0.0,DSO-RD;
 19 , 2 ,18257.8,426.6,636.4,487.0,0.0,18257.8,0.0,DSO-RD;
 19 , 3 ,18335.2,426.6,636.4,487.0,0.0,18335.2,0.0,DSO-RD;
 19 , 4 ,18355.0,426.6,636.4,487.0,0.0,18355.0,0.0,DSO-RD;
 19 , 5 ,18435.6,426.6,636.4,487.0,0.0,18435.6,0.0,DSO-RD;
 19 , 6 ,18480.8,426.6,636.4,487.0,0.0,18480.8,0.0,DSO-RD;
 19 , 7 ,18424.6,426.6,636.4,487.0,0.0,18424.6,0.0,DSO-RD;
 19 , 8 ,18523.0,426.6,636.4,487.0,0.0,18523.0,0.0,DSO-RD;
 19 , 9 ,18593.4,426.6,636.4,487.0,0.0,18593.4,0.0,DSO-RD;
 19 , 10 ,18613.2,426.6,636.4,487.0,0.0,18613.2,0.0,DSO-RD;
 19 , 11 ,18548.5,423.2,636.4,490.5,0.0,18548.5,0.0,DSO-RD;
 19 , 12 ,18635.5,426.6,636.4,487.0,0.0,18635.5,0.0,DSO-RD;
