PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 22:02:03 FOR 2024/05/09
 22 , 1 ,16448.2,534.1,410.9,473.0,102.0,16448.2,0.0,DSO-RD;
 22 , 2 ,16387.6,534.1,410.9,473.0,102.0,16387.6,0.0,DSO-RD;
 22 , 3 ,16405.7,534.1,410.9,473.0,102.0,16405.7,0.0,DSO-RD;
 22 , 4 ,16259.6,534.1,410.9,473.0,102.0,16259.6,0.0,DSO-RD;
 22 , 5 ,16199.9,534.1,410.9,473.0,102.0,16199.9,0.0,DSO-RD;
 22 , 6 ,16098.8,534.1,410.9,473.0,102.0,16098.8,0.0,DSO-RD;
 22 , 7 ,16066.8,534.1,410.9,473.0,102.0,16066.8,0.0,DSO-RD;
 22 , 8 ,15885.7,534.1,410.9,473.0,102.0,15885.7,0.0,DSO-RD;
 22 , 9 ,15781.6,534.1,410.9,473.0,102.0,15781.6,0.0,DSO-RD;
 22 , 10 ,15715.7,534.1,410.9,473.0,102.0,15715.7,0.0,DSO-RD;
 22 , 11 ,15636.2,534.1,410.9,473.0,102.0,15636.2,0.0,DSO-RD;
 22 , 12 ,15542.2,534.1,410.9,473.0,102.0,15542.2,0.0,DSO-RD;
