PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 19:02:03 FOR 2024/04/11
 19 , 1 ,18017.8,442.2,623.6,484.2,0.0,18017.8,0.0,DSO-RD;
 19 , 2 ,17999.4,425.4,623.6,501.0,0.0,17999.4,0.0,DSO-RD;
 19 , 3 ,17970.6,425.4,623.6,501.0,0.0,17970.6,0.0,DSO-RD;
 19 , 4 ,18027.4,425.4,623.6,501.0,0.0,18027.4,0.0,DSO-RD;
 19 , 5 ,18053.6,425.4,623.6,501.0,0.0,18053.6,0.0,DSO-RD;
 19 , 6 ,17991.0,425.4,623.6,501.0,0.0,17991.0,0.0,DSO-RD;
 19 , 7 ,17968.7,425.4,623.6,501.0,0.0,17968.7,0.0,DSO-RD;
 19 , 8 ,18008.5,425.4,623.6,501.0,0.0,18008.5,0.0,DSO-RD;
 19 , 9 ,18067.4,425.4,623.6,501.0,0.0,18067.4,0.0,DSO-RD;
 19 , 10 ,18008.0,425.4,623.6,501.0,0.0,18008.0,0.0,DSO-RD;
 19 , 11 ,18036.9,425.4,623.6,501.0,0.0,18036.9,0.0,DSO-RD;
 19 , 12 ,18018.1,425.4,623.6,501.0,0.0,18018.1,0.0,DSO-RD;
