PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 04:01:53 FOR 2024/04/15
 4 , 1 ,15036.6,289.8,695.2,365.0,0.0,15036.6,0.0,DSO-RD;
 4 , 2 ,15103.9,225.0,760.0,365.0,0.0,15103.9,0.0,DSO-RD;
 4 , 3 ,15197.7,225.0,760.0,365.0,0.0,15197.7,0.0,DSO-RD;
 4 , 4 ,15200.0,229.3,755.7,365.0,0.0,15200.0,0.0,DSO-RD;
 4 , 5 ,15241.1,225.0,760.0,365.0,0.0,15241.1,0.0,DSO-RD;
 4 , 6 ,15253.8,225.0,760.0,365.0,0.0,15253.8,0.0,DSO-RD;
 4 , 7 ,15198.9,247.7,737.3,365.0,0.0,15198.9,0.0,DSO-RD;
 4 , 8 ,15179.8,265.5,719.5,365.0,0.0,15179.8,0.0,DSO-RD;
 4 , 9 ,15240.6,225.0,760.0,365.0,0.0,15240.6,0.0,DSO-RD;
 4 , 10 ,15346.3,225.0,760.0,365.0,0.0,15346.3,0.0,DSO-RD;
 4 , 11 ,15281.6,225.0,760.0,365.0,0.0,15281.6,0.0,DSO-RD;
 4 , 12 ,15307.6,225.0,760.0,365.0,0.0,15307.6,0.0,DSO-RD;
