PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 02:01:53 FOR 2024/05/02
 2 , 1 ,13807.2,303.8,705.1,386.1,34.0,13807.2,0.0,DSO-RD;
 2 , 2 ,13768.5,303.5,706.1,385.4,34.0,13768.5,0.0,DSO-RD;
 2 , 3 ,13806.4,307.4,685.5,402.1,34.0,13806.4,0.0,DSO-RD;
 2 , 4 ,13778.4,307.6,684.7,402.7,34.0,13778.4,0.0,DSO-RD;
 2 , 5 ,13767.6,308.2,681.6,405.2,34.0,13767.6,0.0,DSO-RD;
 2 , 6 ,13734.5,307.9,683.1,404.0,34.0,13734.5,0.0,DSO-RD;
 2 , 7 ,13675.5,306.3,691.6,397.2,34.0,13675.5,0.0,DSO-RD;
 2 , 8 ,13697.4,310.6,670.3,414.1,34.0,13697.4,0.0,DSO-RD;
 2 , 9 ,13617.4,308.0,682.4,404.6,34.0,13617.4,0.0,DSO-RD;
 2 , 10 ,13590.7,309.6,675.0,410.4,34.0,13590.7,0.0,DSO-RD;
 2 , 11 ,13589.2,312.8,659.7,422.5,34.0,13589.2,0.0,DSO-RD;
 2 , 12 ,13625.2,314.4,652.5,428.1,34.0,13625.2,0.0,DSO-RD;
