PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 05:01:52 FOR 2024/04/30
 5 , 1 ,14798.0,516.9,438.3,439.8,32.0,14798.0,0.0,DSO-RD;
 5 , 2 ,14795.7,527.4,422.7,444.9,32.0,14795.7,0.0,DSO-RD;
 5 , 3 ,14880.7,527.4,422.7,444.9,32.0,14880.7,0.0,DSO-RD;
 5 , 4 ,14924.8,527.4,422.7,444.9,32.0,14924.8,0.0,DSO-RD;
 5 , 5 ,14971.9,522.9,428.9,443.2,32.0,14971.9,0.0,DSO-RD;
 5 , 6 ,15101.8,476.5,545.3,373.2,32.0,15101.8,0.0,DSO-RD;
 5 , 7 ,15203.9,503.6,501.2,390.2,32.0,15203.9,0.0,DSO-RD;
 5 , 8 ,15173.7,496.5,513.2,385.3,32.0,15173.7,0.0,DSO-RD;
 5 , 9 ,15288.5,459.6,564.2,371.2,32.0,15288.5,0.0,DSO-RD;
 5 , 10 ,15275.9,494.3,543.5,357.2,32.0,15275.9,0.0,DSO-RD;
 5 , 11 ,15450.0,332.6,705.2,357.2,32.0,15450.0,0.0,DSO-RD;
 5 , 12 ,15660.0,252.4,785.4,357.2,32.0,15660.0,0.0,DSO-RD;
