PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 19:01:53 FOR 2024/04/22
 19 , 1 ,17443.4,527.1,417.9,450.0,0.0,17443.4,0.0,DSO-RD;
 19 , 2 ,17474.6,527.1,417.9,450.0,0.0,17474.6,0.0,DSO-RD;
 19 , 3 ,17580.3,527.5,417.5,450.0,0.0,17580.3,0.0,DSO-RD;
 19 , 4 ,17568.9,527.1,417.9,450.0,0.0,17568.9,0.0,DSO-RD;
 19 , 5 ,17602.9,527.1,417.9,450.0,0.0,17602.9,0.0,DSO-RD;
 19 , 6 ,17589.1,527.1,417.9,450.0,0.0,17589.1,0.0,DSO-RD;
 19 , 7 ,17543.3,527.1,417.9,450.0,0.0,17543.3,0.0,DSO-RD;
 19 , 8 ,17679.3,527.5,417.5,450.0,0.0,17679.3,0.0,DSO-RD;
 19 , 9 ,17724.4,527.1,417.9,450.0,0.0,17724.4,0.0,DSO-RD;
 19 , 10 ,17800.2,527.1,417.9,450.0,0.0,17800.2,0.0,DSO-RD;
 19 , 11 ,17969.8,527.5,417.5,450.0,0.0,17969.8,0.0,DSO-RD;
 19 , 12 ,17920.4,527.1,417.9,450.0,0.0,17920.4,0.0,DSO-RD;
